﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33207,岡山県井原市,平成27年,2015,Ａ 農業，林業,女,573,84,37,,47,2,1,83,401,
33207,岡山県井原市,平成27年,2015,Ｂ 漁業,女,,,,,,,,,,
33207,岡山県井原市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,女,2,2,2,,,,,,,
33207,岡山県井原市,平成27年,2015,Ｄ 建設業,女,184,114,77,3,34,43,,,27,
33207,岡山県井原市,平成27年,2015,Ｅ 製造業,女,2221,1985,1204,89,692,65,,18,53,95
33207,岡山県井原市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,女,7,7,3,1,3,,,,,
33207,岡山県井原市,平成27年,2015,Ｇ 情報通信業,女,19,17,9,,8,,,,1,
33207,岡山県井原市,平成27年,2015,Ｈ 運輸業，郵便業,女,161,147,81,7,59,12,,1,1,
33207,岡山県井原市,平成27年,2015,Ｉ 卸売業，小売業,女,1385,1145,351,21,773,56,15,57,107,
33207,岡山県井原市,平成27年,2015,Ｊ 金融業，保険業,女,136,129,102,,27,3,,2,2,
33207,岡山県井原市,平成27年,2015,Ｋ 不動産業，物品賃貸業,女,61,46,16,1,29,8,,5,2,
33207,岡山県井原市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,女,53,33,21,2,10,4,,6,10,
33207,岡山県井原市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,女,417,328,78,6,244,11,17,13,48,
33207,岡山県井原市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,女,364,222,87,1,134,11,14,77,35,4
33207,岡山県井原市,平成27年,2015,Ｏ 教育，学習支援業,女,478,430,256,9,165,,4,41,2,
33207,岡山県井原市,平成27年,2015,Ｐ 医療，福祉,女,1997,1936,1262,27,647,24,2,8,18,
33207,岡山県井原市,平成27年,2015,Ｑ 複合サービス事業,女,106,105,57,1,47,,1,,,
33207,岡山県井原市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,女,250,158,59,6,93,11,1,47,16,15
33207,岡山県井原市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,女,151,151,86,1,64,,,,,
33207,岡山県井原市,平成27年,2015,Ｔ 分類不能の産業,女,164,58,18,9,31,,1,15,6,
