﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33207,岡山県井原市,平成27年,2015,15～19歳,2047,56,1740,87.74,1043,23,888,87.34,1004,33,852,88.15
33207,岡山県井原市,平成27年,2015,20～24歳,1534,41,333,24.38,732,14,141,21.17,802,27,192,27.31
33207,岡山県井原市,平成27年,2015,25～29歳,1690,4,18,1.3,864,2,11,1.5,826,2,7,1.09
33207,岡山県井原市,平成27年,2015,30～34歳,1806,1,4,0.28,949,1,2,0.32,857,,2,0.23
33207,岡山県井原市,平成27年,2015,35～39歳,2223,2,2,0.18,1128,1,1,0.18,1095,1,1,0.18
33207,岡山県井原市,平成27年,2015,40～44歳,2595,2,2,0.15,1271,1,1,0.16,1324,1,1,0.15
33207,岡山県井原市,平成27年,2015,45～49歳,2493,,1,0.04,1262,,,,1231,,1,0.08
33207,岡山県井原市,平成27年,2015,50～54歳,2339,1,,0.04,1162,1,,0.09,1177,,,
33207,岡山県井原市,平成27年,2015,55～59歳,2647,,3,0.11,1306,,1,0.08,1341,,2,0.15
33207,岡山県井原市,平成27年,2015,60～64歳,3091,,,,1547,,,,1544,,,
33207,岡山県井原市,平成27年,2015,65～69歳,3460,,1,0.03,1713,,,,1747,,1,0.06
33207,岡山県井原市,平成27年,2015,70～74歳,2986,,,,1383,,,,1603,,,
33207,岡山県井原市,平成27年,2015,75～79歳,2539,,2,0.08,1092,,1,0.09,1447,,1,0.07
33207,岡山県井原市,平成27年,2015,80～84歳,2396,,,,966,,,,1430,,,
33207,岡山県井原市,平成27年,2015,85歳以上,2866,,,,841,,,,2025,,,
