﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,1315,187,124,1,62,9,31,662,424,
33207,井原市,平成22年,2010,Ｂ 漁業,,,,,,,,,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,21,20,20,,,1,,,,
33207,井原市,平成22年,2010,Ｄ 建設業,1309,874,762,,112,188,60,144,43,
33207,井原市,平成22年,2010,Ｅ 製造業,6296,5561,4441,204,916,314,38,121,95,166
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,57,57,49,3,5,,,,,
33207,井原市,平成22年,2010,Ｇ 情報通信業,85,71,62,3,6,9,1,4,,
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,1076,998,795,12,191,57,2,18,1,
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,2586,1846,974,20,852,246,89,223,181,
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,269,246,203,1,42,15,1,6,1,
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,114,69,44,1,24,23,3,15,4,
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,217,132,115,2,15,18,15,36,15,
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,636,448,158,1,289,37,48,44,59,
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,585,359,200,5,154,27,32,120,46,1
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,760,688,508,7,173,2,6,61,3,
33207,井原市,平成22年,2010,Ｐ 医療，福祉,2214,2063,1438,39,586,55,37,30,29,
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,240,233,182,1,50,4,2,1,,
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,770,481,333,11,137,66,15,159,33,15
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,493,493,420,3,70,,,,,
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,1137,523,339,25,159,14,13,205,86,
