﻿地方公共団体コード,地方公共団体名,測定時期,測定日,測定内容,井原市役所本庁測定値,井原市役所 芳井支所測定値,井原市役所 美星支所測定値
33207,岡山県井原市,令和3年4月,20210401,大気中の放射線量（μsv/時間）,0.078,0.061,0.072
33207,岡山県井原市,令和3年5月,20210506,大気中の放射線量（μsv/時間）,0.071,0.062,0.073
33207,岡山県井原市,令和3年6月,20210601,大気中の放射線量（μsv/時間）,0.077,0.058,0.073
33207,岡山県井原市,令和3年7月,20210701,大気中の放射線量（μsv/時間）,0.073,0.062,0.068
33207,岡山県井原市,令和3年8月,20210802,大気中の放射線量（μsv/時間）,0.075,0.059,0.073
33207,岡山県井原市,令和3年9月,20210901,大気中の放射線量（μsv/時間）,0.073,0.058,0.071
33207,岡山県井原市,令和3年10月,20211001,大気中の放射線量（μsv/時間）,0.066,0.053,0.069
33207,岡山県井原市,令和3年11月,20211102,大気中の放射線量（μsv/時間）,0.073,0.067,0.077
33207,岡山県井原市,令和3年12月,20211201,大気中の放射線量（μsv/時間）,0.069,0.061,0.07
33207,岡山県井原市,令和4年1月,20220105,大気中の放射線量（μsv/時間）,0.08,0.059,0.073
33207,岡山県井原市,令和4年2月,20220201,大気中の放射線量（μsv/時間）,0.068,0.064,0.079
33207,岡山県井原市,令和4年3月,20220301,大気中の放射線量（μsv/時間）,0.076,0.084,0.1
