﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33207,岡山県井原市,平成27年,2015,15～19歳,総数,2047,245,214,153,5,56,,31,1773,8,1740,25,29
33207,岡山県井原市,平成27年,2015,20～24歳,総数,1534,1103,975,911,16,41,7,128,402,40,333,29,29
33207,岡山県井原市,平成27年,2015,25～29歳,総数,1690,1508,1383,1308,48,4,23,125,149,103,18,28,33
33207,岡山県井原市,平成27年,2015,30～34歳,総数,1806,1547,1441,1319,92,1,29,106,234,195,4,35,25
33207,岡山県井原市,平成27年,2015,35～39歳,総数,2223,1940,1836,1634,170,2,30,104,251,194,2,55,32
33207,岡山県井原市,平成27年,2015,40～44歳,総数,2595,2334,2215,1903,288,2,22,119,242,197,2,43,19
33207,岡山県井原市,平成27年,2015,45～49歳,総数,2493,2230,2119,1863,238,,18,111,237,188,1,48,26
33207,岡山県井原市,平成27年,2015,50～54歳,総数,2339,2060,1991,1773,198,1,19,69,261,206,,55,18
33207,岡山県井原市,平成27年,2015,55～59歳,総数,2647,2196,2104,1851,228,,25,92,433,331,3,99,18
33207,岡山県井原市,平成27年,2015,60～64歳,総数,3091,2049,1953,1586,337,,30,96,1025,647,,378,17
33207,岡山県井原市,平成27年,2015,65～69歳,総数,3460,1469,1430,1040,368,,22,39,1974,926,1,1047,17
33207,岡山県井原市,平成27年,2015,70～74歳,総数,2986,774,760,517,232,,11,14,2205,792,,1413,7
33207,岡山県井原市,平成27年,2015,75～79歳,総数,2539,422,413,284,121,,8,9,2112,623,2,1487,5
33207,岡山県井原市,平成27年,2015,80～84歳,総数,2396,232,231,151,77,,3,1,2156,428,,1728,8
33207,岡山県井原市,平成27年,2015,85歳以上,総数,2866,116,112,63,41,,8,4,2742,306,,2436,8
