﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33207,岡山県井原市,平成29年度,2017,議会費,議会費,209422000
33207,岡山県井原市,平成29年度,2017,総務費,一般管理費,969192000
33207,岡山県井原市,平成29年度,2017,総務費,文書広報費,24412000
33207,岡山県井原市,平成29年度,2017,総務費,財産管理費,36268000
33207,岡山県井原市,平成29年度,2017,総務費,企画費,28057000
33207,岡山県井原市,平成29年度,2017,総務費,情報管理費,254532000
33207,岡山県井原市,平成29年度,2017,総務費,恩給及び退職年金,184000
33207,岡山県井原市,平成29年度,2017,総務費,交通安全対策費,5272000
33207,岡山県井原市,平成29年度,2017,総務費,市民会館費,28876000
33207,岡山県井原市,平成29年度,2017,総務費,協働のまちづくり推進事業費,66322000
33207,岡山県井原市,平成29年度,2017,総務費,防災費,14776000
33207,岡山県井原市,平成29年度,2017,総務費,市民活動センター費,18550000
33207,岡山県井原市,平成29年度,2017,総務費,諸費,151765000
33207,岡山県井原市,平成29年度,2017,総務費,徴税費,205326000
33207,岡山県井原市,平成29年度,2017,総務費,戸籍住民基本台帳費,121173000
33207,岡山県井原市,平成29年度,2017,総務費,選挙費,65512000
33207,岡山県井原市,平成29年度,2017,総務費,統計調査費,1885000
33207,岡山県井原市,平成29年度,2017,総務費,監査委員費,19005000
33207,岡山県井原市,平成29年度,2017,民生費,社会福祉総務費,1411825000
33207,岡山県井原市,平成29年度,2017,民生費,国民年金事務取扱費,9721000
33207,岡山県井原市,平成29年度,2017,民生費,人権啓発推進費,2139000
33207,岡山県井原市,平成29年度,2017,民生費,障害者福祉費,928134000
33207,岡山県井原市,平成29年度,2017,民生費,心身障害者医療費,48598000
33207,岡山県井原市,平成29年度,2017,民生費,老人福祉費,217374000
33207,岡山県井原市,平成29年度,2017,民生費,老人医療給付費,874287000
33207,岡山県井原市,平成29年度,2017,民生費,養護老人ホーム費,106317000
33207,岡山県井原市,平成29年度,2017,民生費,福祉基金助成事業費,70315000
33207,岡山県井原市,平成29年度,2017,民生費,児童福祉費,2000843000
33207,岡山県井原市,平成29年度,2017,民生費,生活保護費,394210000
33207,岡山県井原市,平成29年度,2017,民生費,災害救助費,500000
33207,岡山県井原市,平成29年度,2017,衛生費,保健衛生総務費,162703000
33207,岡山県井原市,平成29年度,2017,衛生費,狂犬病予防費,441000
33207,岡山県井原市,平成29年度,2017,衛生費,予防接種費,109835000
33207,岡山県井原市,平成29年度,2017,衛生費,健康づくり推進費,80617000
33207,岡山県井原市,平成29年度,2017,衛生費,健康増進福祉施設費,61288000
33207,岡山県井原市,平成29年度,2017,衛生費,笑って健康元気アップ事業費,5000000
33207,岡山県井原市,平成29年度,2017,衛生費,母子衛生費,199826000
33207,岡山県井原市,平成29年度,2017,衛生費,公害防止対策費,4050000
33207,岡山県井原市,平成29年度,2017,衛生費,環境衛生費,258837000
33207,岡山県井原市,平成29年度,2017,衛生費,清掃総務費,57900000
33207,岡山県井原市,平成29年度,2017,衛生費,塵芥処理費,534440000
33207,岡山県井原市,平成29年度,2017,衛生費,し尿処理費,146059000
33207,岡山県井原市,平成29年度,2017,労働費,働く婦人の家費,6550000
33207,岡山県井原市,平成29年度,2017,労働費,労働諸費,31598000
33207,岡山県井原市,平成29年度,2017,農林水産業費,農業委員会費,32842000
33207,岡山県井原市,平成29年度,2017,農林水産業費,農業総務費,185342000
33207,岡山県井原市,平成29年度,2017,農林水産業費,農業振興費,81427000
33207,岡山県井原市,平成29年度,2017,農林水産業費,畜産業費,2621000
33207,岡山県井原市,平成29年度,2017,農林水産業費,農地総務費,101375000
33207,岡山県井原市,平成29年度,2017,農林水産業費,農業用施設維持費,99260000
33207,岡山県井原市,平成29年度,2017,農林水産業費,農業用施設新設改良費,20398000
33207,岡山県井原市,平成29年度,2017,農林水産業費,林業費,19546000
33207,岡山県井原市,平成29年度,2017,商工費,商工総務費,110997000
33207,岡山県井原市,平成29年度,2017,商工費,商工振興費,413472000
33207,岡山県井原市,平成29年度,2017,商工費,消費生活費,3681000
33207,岡山県井原市,平成29年度,2017,商工費,地域創生費,321209000
33207,岡山県井原市,平成29年度,2017,商工費,観光費,69476000
33207,岡山県井原市,平成29年度,2017,商工費,経ヶ丸グリーンパーク費,25743000
33207,岡山県井原市,平成29年度,2017,土木費,土木総務費,165594000
33207,岡山県井原市,平成29年度,2017,土木費,道路橋梁総務費,59002000
33207,岡山県井原市,平成29年度,2017,土木費,道路維持費,531608000
33207,岡山県井原市,平成29年度,2017,土木費,道路新設改良費,141798000
33207,岡山県井原市,平成29年度,2017,土木費,交通安全施設整備費,34835000
33207,岡山県井原市,平成29年度,2017,土木費,河川費,64837000
33207,岡山県井原市,平成29年度,2017,土木費,都市計画費,1289542000
33207,岡山県井原市,平成29年度,2017,土木費,住宅費,95136000
33207,岡山県井原市,平成29年度,2017,消防費,常備消防費,886542000
33207,岡山県井原市,平成29年度,2017,消防費,非常備消防費,92436000
33207,岡山県井原市,平成29年度,2017,消防費,消防施設費,26802000
33207,岡山県井原市,平成29年度,2017,消防費,災害対策費,3530000
33207,岡山県井原市,平成29年度,2017,消防費,水防費,720000
33207,岡山県井原市,平成29年度,2017,教育費,教育委員会費,3442000
33207,岡山県井原市,平成29年度,2017,教育費,事務局費,185781000
33207,岡山県井原市,平成29年度,2017,教育費,教育指導費,102781000
33207,岡山県井原市,平成29年度,2017,教育費,小学校費,202262000
33207,岡山県井原市,平成29年度,2017,教育費,中学校費,124348000
33207,岡山県井原市,平成29年度,2017,教育費,高等学校費,35487000
33207,岡山県井原市,平成29年度,2017,教育費,幼稚園費,322983000
33207,岡山県井原市,平成29年度,2017,教育費,社会教育総務費,211210000
33207,岡山県井原市,平成29年度,2017,教育費,公民館費,73773000
33207,岡山県井原市,平成29年度,2017,教育費,図書館費,81045000
33207,岡山県井原市,平成29年度,2017,教育費,青少年相談室費,9043000
33207,岡山県井原市,平成29年度,2017,教育費,美術館費,60035000
33207,岡山県井原市,平成29年度,2017,教育費,ふれあいセンター費,8321000
33207,岡山県井原市,平成29年度,2017,教育費,生涯学習費,50129000
33207,岡山県井原市,平成29年度,2017,教育費,天文台費,42510000
33207,岡山県井原市,平成29年度,2017,教育費,保健体育総務費,22693000
33207,岡山県井原市,平成29年度,2017,教育費,体育施設費,68293000
33207,岡山県井原市,平成29年度,2017,教育費,学校給食費,134380000
33207,岡山県井原市,平成29年度,2017,教育費,海洋センター費,64504000
33207,岡山県井原市,平成29年度,2017,災害復旧費,農林水産施設災害復旧費,9820000
33207,岡山県井原市,平成29年度,2017,災害復旧費,土木施設災害復旧費,19300000
33207,岡山県井原市,平成29年度,2017,公債費,市債元利償還金,2047205000
33207,岡山県井原市,平成29年度,2017,諸支出金,水道公営企業費,43412000
33207,岡山県井原市,平成29年度,2017,諸支出金,病院公営企業費,559536000
33207,岡山県井原市,平成29年度,2017,予備費,予備費,20000000
