﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),計,15746,8866,6880,15516,8761,6755,230,105,125,952,437,515
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),個人,2105,963,1142,2062,941,1121,43,22,21,241,116,125
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),法人,13581,7872,5709,13408,7801,5607,173,71,102,709,321,388
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,11765,7262,4503,11615,7195,4420,150,67,83,621,264,357
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,1816,610,1206,1793,606,1187,23,4,19,88,57,31
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,60,31,29,46,19,27,14,12,2,2,,2
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,計,151,73,78,141,63,78,10,10,,63,42,21
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,法人,141,63,78,141,63,78,,,,63,42,21
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,　(法人)会社,113,39,74,113,39,74,,,,59,38,21
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,28,24,4,28,24,4,,,,4,4,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,　法人でない団体,10,10,,,,,10,10,,,,
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,15595,8793,6802,15375,8698,6677,220,95,125,889,395,494
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,2105,963,1142,2062,941,1121,43,22,21,241,116,125
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,13440,7809,5631,13267,7738,5529,173,71,102,646,279,367
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,11652,7223,4429,11502,7156,4346,150,67,83,562,226,336
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,1788,586,1202,1765,582,1183,23,4,19,84,53,31
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,50,21,29,46,19,27,4,2,2,2,,2
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,32,30,2,32,30,2,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,32,30,2,32,30,2,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,32,30,2,32,30,2,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,D 建設業,計,965,773,192,961,770,191,4,3,1,44,36,8
33207,岡山県井原市,平成24年,2012,D 建設業,個人,198,165,33,198,165,33,,,,21,16,5
33207,岡山県井原市,平成24年,2012,D 建設業,法人,767,608,159,763,605,158,4,3,1,23,20,3
33207,岡山県井原市,平成24年,2012,D 建設業,　(法人)会社,763,605,158,759,602,157,4,3,1,23,20,3
33207,岡山県井原市,平成24年,2012,D 建設業,　(法人)会社以外の法人,4,3,1,4,3,1,,,,,,
33207,岡山県井原市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,E 製造業,計,6941,4520,2421,6937,4518,2419,4,2,2,292,97,195
33207,岡山県井原市,平成24年,2012,E 製造業,個人,251,122,129,250,121,129,1,1,,44,24,20
33207,岡山県井原市,平成24年,2012,E 製造業,法人,6689,4397,2292,6686,4396,2290,3,1,2,248,73,175
33207,岡山県井原市,平成24年,2012,E 製造業,　(法人)会社,6674,4392,2282,6671,4391,2280,3,1,2,248,73,175
33207,岡山県井原市,平成24年,2012,E 製造業,　(法人)会社以外の法人,15,5,10,15,5,10,,,,,,
33207,岡山県井原市,平成24年,2012,E 製造業,　法人でない団体,1,1,,1,1,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,計,54,44,10,54,44,10,,,,5,,5
33207,岡山県井原市,平成24年,2012,G 情報通信業,個人,1,1,,1,1,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,法人,53,43,10,53,43,10,,,,5,,5
33207,岡山県井原市,平成24年,2012,G 情報通信業,　(法人)会社,53,43,10,53,43,10,,,,5,,5
33207,岡山県井原市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,計,761,649,112,717,644,73,44,5,39,67,45,22
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,個人,3,2,1,3,2,1,,,,2,1,1
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,法人,756,647,109,712,642,70,44,5,39,65,44,21
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,746,639,107,702,634,68,44,5,39,65,44,21
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,10,8,2,10,8,2,,,,,,
33207,岡山県井原市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,2,,2,2,,2,,,,,,
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,計,2600,1215,1385,2524,1180,1344,76,35,41,173,87,86
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,個人,720,337,383,706,330,376,14,7,7,64,36,28
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,法人,1859,866,993,1799,839,960,60,27,33,107,51,56
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,　(法人)会社,1732,804,928,1672,777,895,60,27,33,107,51,56
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,127,62,65,127,62,65,,,,,,
33207,岡山県井原市,平成24年,2012,I 卸売業，小売業,　法人でない団体,21,12,9,19,11,8,2,1,1,2,,2
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,計,187,78,109,187,78,109,,,,2,1,1
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,法人,187,78,109,187,78,109,,,,2,1,1
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,　(法人)会社,156,59,97,156,59,97,,,,1,,1
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,31,19,12,31,19,12,,,,1,1,
33207,岡山県井原市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,計,152,78,74,152,78,74,,,,32,20,12
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,個人,48,30,18,48,30,18,,,,5,3,2
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,法人,98,48,50,98,48,50,,,,27,17,10
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,85,46,39,85,46,39,,,,16,8,8
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,13,2,11,13,2,11,,,,11,9,2
33207,岡山県井原市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,6,,6,6,,6,,,,,,
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,計,131,64,67,127,61,66,4,3,1,8,6,2
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,59,28,31,59,28,31,,,,6,6,
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,72,36,36,68,33,35,4,3,1,2,,2
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,66,30,36,62,27,35,4,3,1,2,,2
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,6,6,,6,6,,,,,,,
33207,岡山県井原市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,計,694,237,457,675,231,444,19,6,13,89,19,70
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,個人,294,102,192,276,97,179,18,5,13,40,10,30
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,法人,400,135,265,399,134,265,1,1,,49,9,40
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,384,133,251,383,132,251,1,1,,49,9,40
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,16,2,14,16,2,14,,,,,,
33207,岡山県井原市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,計,547,213,334,541,207,334,6,6,,34,11,23
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,219,69,150,213,63,150,6,6,,28,9,19
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,325,144,181,325,144,181,,,,6,2,4
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,317,139,178,317,139,178,,,,6,2,4
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,8,5,3,8,5,3,,,,,,
33207,岡山県井原市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,3,,3,3,,3,,,,,,
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,計,147,74,73,140,69,71,7,5,2,24,9,15
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,個人,69,21,48,69,21,48,,,,20,6,14
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,法人,68,46,22,61,41,20,7,5,2,4,3,1
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,　(法人)会社,18,10,8,11,5,6,7,5,2,4,3,1
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,50,36,14,50,36,14,,,,,,
33207,岡山県井原市,平成24年,2012,O 教育，学習支援業,　法人でない団体,10,7,3,10,7,3,,,,,,
33207,岡山県井原市,平成24年,2012,P 医療，福祉,計,1635,325,1310,1605,318,1287,30,7,23,40,5,35
33207,岡山県井原市,平成24年,2012,P 医療，福祉,個人,178,47,131,175,45,130,3,2,1,7,1,6
33207,岡山県井原市,平成24年,2012,P 医療，福祉,法人,1457,278,1179,1430,273,1157,27,5,22,33,4,29
33207,岡山県井原市,平成24年,2012,P 医療，福祉,　(法人)会社,301,57,244,297,56,241,4,1,3,23,3,20
33207,岡山県井原市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,1156,221,935,1133,217,916,23,4,19,10,1,9
33207,岡山県井原市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,計,204,107,97,201,106,95,3,1,2,42,29,13
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,個人,5,2,3,5,2,3,,,,,,
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,法人,199,105,94,196,104,92,3,1,2,42,29,13
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,　(法人)会社,86,46,40,83,45,38,3,1,2,,,
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,113,59,54,113,59,54,,,,42,29,13
33207,岡山県井原市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),計,545,386,159,522,364,158,23,22,1,37,30,7
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),個人,60,37,23,59,36,23,1,1,,4,4,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),法人,478,348,130,458,328,130,20,20,,33,26,7
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,239,190,49,219,170,49,20,20,,13,13,
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,239,158,81,239,158,81,,,,20,13,7
33207,岡山県井原市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,7,1,6,5,,5,2,1,1,,,
