﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33207,岡山県井原市,平成22年,2010,15～19歳,女,1034,104,90,57,7,26,-,14,915,9,898,8,15
33207,岡山県井原市,平成22年,2010,20～24歳,女,866,668,587,541,22,15,9,81,181,92,88,1,17
33207,岡山県井原市,平成22年,2010,25～29歳,女,897,699,640,553,59,3,25,59,173,164,4,5,25
33207,岡山県井原市,平成22年,2010,30～34歳,女,1109,837,797,636,121,2,38,40,250,244,3,3,22
33207,岡山県井原市,平成22年,2010,35～39歳,女,1362,1043,993,743,219,1,30,50,297,291,1,5,22
33207,岡山県井原市,平成22年,2010,40～44歳,女,1238,1003,971,730,231,1,9,32,207,204,,3,28
33207,岡山県井原市,平成22年,2010,45～49歳,女,1173,995,967,742,211,,14,28,166,158,1,7,12
33207,岡山県井原市,平成22年,2010,50～54歳,女,1339,1068,1043,807,225,,11,25,261,252,,9,10
33207,岡山県井原市,平成22年,2010,55～59歳,女,1569,1071,1035,769,256,,10,36,481,441,,40,17
33207,岡山県井原市,平成22年,2010,60～64歳,女,1780,867,845,488,338,2,17,22,889,699,,190,24
33207,岡山県井原市,平成22年,2010,65～69歳,女,1674,507,499,243,246,1,9,8,1124,669,1,454,43
33207,岡山県井原市,平成22年,2010,70～74歳,女,1539,275,272,125,140,,7,3,1230,637,2,591,34
33207,岡山県井原市,平成22年,2010,75～79歳,女,1613,210,206,76,122,,8,4,1369,580,1,788,34
33207,岡山県井原市,平成22年,2010,80～84歳,女,1503,105,101,40,53,,8,4,1379,425,,954,19
33207,岡山県井原市,平成22年,2010,85歳以上,女,1710,49,47,14,29,,4,2,1639,286,,1353,22
