﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,77,1,21,47,,41
33207,井原市,平成22年,2010,Ｂ 漁業,,,,,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,18,,,2,,
33207,井原市,平成22年,2010,Ｄ 建設業,680,,85,82,,27
33207,井原市,平成22年,2010,Ｅ 製造業,3129,88,195,1312,116,721
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,46,1,2,3,2,3
33207,井原市,平成22年,2010,Ｇ 情報通信業,45,2,1,17,1,5
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,731,10,112,64,2,79
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,617,4,154,357,16,698
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,98,,10,105,1,32
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,34,1,5,10,,19
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,80,2,8,35,,7
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,68,,39,90,1,250
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,103,2,26,97,3,128
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,233,2,39,275,5,134
33207,井原市,平成22年,2010,Ｐ 医療，福祉,258,3,49,1180,36,537
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,126,1,9,56,,41
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,270,4,52,63,7,85
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,337,,15,83,3,55
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,237,9,54,102,16,105
