﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),計,48,230,105,125,4.8,2.2,2.6
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),個人,19,43,22,21,2.3,1.2,1.1
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),法人,25,173,71,102,6.9,2.8,4.1
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,23,150,67,83,6.5,2.9,3.6
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,2,23,4,19,11.5,2.0,9.5
33207,岡山県井原市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,4,14,12,2,3.5,3.0,0.5
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,計,1,10,10,,10.0,10.0,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,A～B 農林漁業,　法人でない団体,1,10,10,,10.0,10.0,
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,47,220,95,125,4.7,2.0,2.7
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,19,43,22,21,2.3,1.2,1.1
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,25,173,71,102,6.9,2.8,4.1
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,23,150,67,83,6.5,2.9,3.6
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,2,23,4,19,11.5,2.0,9.5
33207,岡山県井原市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,3,4,2,2,1.3,0.7,0.7
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,D 建設業,計,1,4,3,1,4.0,3.0,1.0
33207,岡山県井原市,平成24年,2012,D 建設業,個人,,,,,,,
33207,岡山県井原市,平成24年,2012,D 建設業,法人,1,4,3,1,4.0,3.0,1.0
33207,岡山県井原市,平成24年,2012,D 建設業,　(法人)会社,1,4,3,1,4.0,3.0,1.0
33207,岡山県井原市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,E 製造業,計,2,4,2,2,2.0,1.0,1.0
33207,岡山県井原市,平成24年,2012,E 製造業,個人,1,1,1,,1.0,1.0,
33207,岡山県井原市,平成24年,2012,E 製造業,法人,1,3,1,2,3.0,1.0,2.0
33207,岡山県井原市,平成24年,2012,E 製造業,　(法人)会社,1,3,1,2,3.0,1.0,2.0
33207,岡山県井原市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33207,岡山県井原市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33207,岡山県井原市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
