﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,女,541,88,47,,41,3,1,71,376,
33207,井原市,平成22年,2010,Ｂ 漁業,女,,,,,,,,,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,女,2,2,2,,,,,,,
33207,井原市,平成22年,2010,Ｄ 建設業,女,179,109,82,,27,40,,,30,
33207,井原市,平成22年,2010,Ｅ 製造業,女,2473,2149,1312,116,721,79,4,18,80,142
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,女,8,8,3,2,3,,,,,
33207,井原市,平成22年,2010,Ｇ 情報通信業,女,24,23,17,1,5,1,,,,
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,女,164,145,64,2,79,16,,2,1,
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,女,1355,1071,357,16,698,72,13,61,137,
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,女,145,138,105,1,32,3,,3,1,
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,女,50,29,10,,19,9,,8,4,
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,女,59,42,35,,7,1,1,3,12,
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,女,437,341,90,1,250,15,13,19,49,
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,女,368,228,97,3,128,10,13,73,43,1
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,女,473,414,275,5,134,,4,52,3,
33207,井原市,平成22年,2010,Ｐ 医療，福祉,女,1818,1753,1180,36,537,25,5,8,27,
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,女,99,97,56,,41,1,1,,,
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,女,253,155,63,7,85,15,,48,22,13
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,女,141,141,83,3,55,,,,,
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,女,504,223,102,16,105,5,3,51,72,
