﻿地方公共団体コード,地方公共団体名,測定時期,測定日,測定内容,井原市役所本庁測定値,井原市役所 芳井支所測定値,井原市役所 美星支所測定値
33207,岡山県井原市,平成28年4月,20160404,大気中の放射線量（μsv/時間）,0.07,0.058,0.067
33207,岡山県井原市,平成28年5月,20160502,大気中の放射線量（μsv/時間）,0.076,0.057,0.063
33207,岡山県井原市,平成28年6月,20160601,大気中の放射線量（μsv/時間）,0.071,0.058,0.071
33207,岡山県井原市,平成28年7月,20160704,大気中の放射線量（μsv/時間）,0.07,0.053,0.074
33207,岡山県井原市,平成28年8月,20160802,大気中の放射線量（μsv/時間）,0.07,0.056,0.074
33207,岡山県井原市,平成28年9月,20160901,大気中の放射線量（μsv/時間）,0.076,0.053,0.079
33207,岡山県井原市,平成28年10月,20161003,大気中の放射線量（μsv/時間）,0.069,0.062,0.078
33207,岡山県井原市,平成28年11月,20161101,大気中の放射線量（μsv/時間）,0.062,0.055,0.08
33207,岡山県井原市,平成28年12月,20161201,大気中の放射線量（μsv/時間）,0.074,0.063,0.075
33207,岡山県井原市,平成29年1月,20170105,大気中の放射線量（μsv/時間）,0.071,0.057,0.075
33207,岡山県井原市,平成29年2月,20170201,大気中の放射線量（μsv/時間）,0.077,0.069,0.076
33207,岡山県井原市,平成29年3月,20170301,大気中の放射線量（μsv/時間）,0.074,0.055,0.077
