﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33207,岡山県井原市,平成27年,2015,総数（不詳含む）,計,計,計,14878,8952,40390,24217,13441
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,計,計,計,11280,6981,36681,22187,11456
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,8418,4353,23621,10167,7282
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,3178,2323,6356,4646,4292
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,3796,1120,13942,3575,1974
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,251,162,585,358,176
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,1193,748,2738,1588,840
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,2862,2628,13060,12020,4174
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,140,133,560,532,274
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,109,106,436,424,216
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,31,27,124,108,58
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,487,482,1461,1446,777
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,383,378,1149,1134,594
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,104,104,312,312,183
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,578,535,3411,3147,1033
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,471,441,2776,2592,858
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,107,94,635,555,175
33207,岡山県井原市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,765,733,3581,3410,895
