﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,124,1,62
33207,井原市,平成22年,2010,Ｂ 漁業,,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,20,,
33207,井原市,平成22年,2010,Ｄ 建設業,762,,112
33207,井原市,平成22年,2010,Ｅ 製造業,4441,204,916
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,49,3,5
33207,井原市,平成22年,2010,Ｇ 情報通信業,62,3,6
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,795,12,191
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,974,20,852
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,203,1,42
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,44,1,24
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,115,2,15
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,158,1,289
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,200,5,154
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,508,7,173
33207,井原市,平成22年,2010,Ｐ 医療，福祉,1438,39,586
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,182,1,50
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,333,11,137
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,420,3,70
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,339,25,159
