﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),計,1691,1604,87,177,-90
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),個人,727,686,41,79,-38
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),法人,945,901,44,96,-52
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,751,711,40,85,-45
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,194,190,4,11,-7
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,19,17,2,2,0
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,計,18,14,4,4,0
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,個人,,,,,
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,法人,18,14,4,4,0
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　(法人)会社,13,9,4,4,0
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,5,5,,,
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,1673,1590,83,173,-90
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,727,686,41,79,-38
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,927,887,40,92,-52
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,738,702,36,81,-45
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,189,185,4,11,-7
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,19,17,2,2,0
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,D 建設業,計,153,152,1,15,-14
33207,岡山県井原市,平成28年,2016,D 建設業,個人,66,65,1,9,-8
33207,岡山県井原市,平成28年,2016,D 建設業,法人,87,87,,6,-6
33207,岡山県井原市,平成28年,2016,D 建設業,　(法人)会社,86,86,,6,-6
33207,岡山県井原市,平成28年,2016,D 建設業,　(法人)会社以外の法人,1,1,,,
33207,岡山県井原市,平成28年,2016,D 建設業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,E 製造業,計,278,266,12,34,-22
33207,岡山県井原市,平成28年,2016,E 製造業,個人,85,77,8,14,-6
33207,岡山県井原市,平成28年,2016,E 製造業,法人,192,188,4,20,-16
33207,岡山県井原市,平成28年,2016,E 製造業,　(法人)会社,188,184,4,19,-15
33207,岡山県井原市,平成28年,2016,E 製造業,　(法人)会社以外の法人,4,4,,1,-1
33207,岡山県井原市,平成28年,2016,E 製造業,　法人でない団体,1,1,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,G 情報通信業,計,5,5,,1,-1
33207,岡山県井原市,平成28年,2016,G 情報通信業,個人,,,,,
33207,岡山県井原市,平成28年,2016,G 情報通信業,法人,5,5,,1,-1
33207,岡山県井原市,平成28年,2016,G 情報通信業,　(法人)会社,5,5,,1,-1
33207,岡山県井原市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,
33207,岡山県井原市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,計,35,33,2,3,-1
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,個人,1,1,,1,-1
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,法人,32,30,2,2,0
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,30,28,2,2,0
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,2,2,,,
33207,岡山県井原市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,2,2,,,
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,計,460,441,19,60,-41
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,個人,199,192,7,29,-22
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,法人,257,245,12,31,-19
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,　(法人)会社,236,224,12,28,-16
33207,岡山県井原市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,21,21,,3,-3
