﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33207,岡山県井原市,平成27年,2015,15～19歳,245,122,123,31,12.7,20,16.4,11,8.9
33207,岡山県井原市,平成27年,2015,20～24歳,1103,556,547,128,11.6,74,13.3,54,9.9
33207,岡山県井原市,平成27年,2015,25～29歳,1508,809,699,125,8.3,73,9,52,7.4
33207,岡山県井原市,平成27年,2015,30～34歳,1547,901,646,106,6.9,74,8.2,32,5
33207,岡山県井原市,平成27年,2015,35～39歳,1940,1063,877,104,5.4,71,6.7,33,3.8
33207,岡山県井原市,平成27年,2015,40～44歳,2334,1222,1112,119,5.1,82,6.7,37,3.3
33207,岡山県井原市,平成27年,2015,45～49歳,2230,1205,1025,111,5,76,6.3,35,3.4
33207,岡山県井原市,平成27年,2015,50～54歳,2060,1101,959,69,3.3,51,4.6,18,1.9
33207,岡山県井原市,平成27年,2015,55～59歳,2196,1205,991,92,4.2,59,4.9,33,3.3
33207,岡山県井原市,平成27年,2015,60～64歳,2049,1202,847,96,4.7,74,6.2,22,2.6
33207,岡山県井原市,平成27年,2015,65～69歳,1469,891,578,39,2.7,33,3.7,6,1
33207,岡山県井原市,平成27年,2015,70～74歳,774,424,350,14,1.8,12,2.8,2,0.6
33207,岡山県井原市,平成27年,2015,75～79歳,422,253,169,9,2.1,7,2.8,2,1.2
33207,岡山県井原市,平成27年,2015,80～84歳,232,136,96,1,0.4,,,1,1
33207,岡山県井原市,平成27年,2015,85歳以上,116,68,48,4,3.4,4,5.9,,
