﻿地方公共団体コード,地方公共団体名,測定時期,測定日,測定内容,井原市役所本庁測定値,井原市役所 芳井支所測定値,井原市役所 美星支所測定値
33207,岡山県井原市,平成31年4月,20190402,大気中の放射線量（μsv/時間）,0.08,0.062,0.076
33207,岡山県井原市,令和元年5月,20190507,大気中の放射線量（μsv/時間）,0.07,0.057,0.065
33207,岡山県井原市,令和元年6月,20190603,大気中の放射線量（μsv/時間）,0.074,0.06,0.068
33207,岡山県井原市,令和元年7月,20190701,大気中の放射線量（μsv/時間）,0.076,0.061,0.075
33207,岡山県井原市,令和元年8月,20190801,大気中の放射線量（μsv/時間）,0.063,0.061,0.063
33207,岡山県井原市,令和元年9月,20190902,大気中の放射線量（μsv/時間）,0.078,0.055,0.075
33207,岡山県井原市,令和元年10月,20191001,大気中の放射線量（μsv/時間）,0.081,0.063,0.071
33207,岡山県井原市,令和元年10月,20191031,大気中の放射線量（μsv/時間）,0.081,0.062,0.073
33207,岡山県井原市,令和元年12月,20191202,大気中の放射線量（μsv/時間）,0.08,0.06,0.076
33207,岡山県井原市,令和2年1月,20200106,大気中の放射線量（μsv/時間）,0.082,0.06,0.07
33207,岡山県井原市,令和2年2月,20200203,大気中の放射線量（μsv/時間）,0.083,0.068,0.075
33207,岡山県井原市,令和2年3月,20200302,大気中の放射線量（μsv/時間）,0.083,0.06,0.071
