﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33207,岡山県井原市,平成27年,2015,Ａ 農業，林業,21,634,1,83
33207,岡山県井原市,平成27年,2015,Ｂ 漁業,,,,
33207,岡山県井原市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,,,
33207,岡山県井原市,平成27年,2015,Ｄ 建設業,58,156,,
33207,岡山県井原市,平成27年,2015,Ｅ 製造業,22,106,,18
33207,岡山県井原市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,,,
33207,岡山県井原市,平成27年,2015,Ｇ 情報通信業,1,5,,
33207,岡山県井原市,平成27年,2015,Ｈ 運輸業，郵便業,3,10,,1
33207,岡山県井原市,平成27年,2015,Ｉ 卸売業，小売業,53,120,15,57
33207,岡山県井原市,平成27年,2015,Ｊ 金融業，保険業,1,5,,2
33207,岡山県井原市,平成27年,2015,Ｋ 不動産業，物品賃貸業,1,8,,5
33207,岡山県井原市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,8,34,,6
33207,岡山県井原市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,38,32,17,13
33207,岡山県井原市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,20,38,14,77
33207,岡山県井原市,平成27年,2015,Ｏ 教育，学習支援業,4,8,4,41
33207,岡山県井原市,平成27年,2015,Ｐ 医療，福祉,24,24,2,8
33207,岡山県井原市,平成27年,2015,Ｑ 複合サービス事業,2,,1,
33207,岡山県井原市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,14,131,1,47
33207,岡山県井原市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33207,岡山県井原市,平成27年,2015,Ｔ 分類不能の産業,2,28,1,15
