﻿地方公共団体コード,地方公共団体名,測定時期,測定日,測定内容,井原市役所本庁測定値,井原市役所 芳井支所測定値,井原市役所 美星支所測定値
33207,岡山県井原市,平成30年4月,20180402,大気中の放射線量（μsv/時間）,0.061,0.065,0.078
33207,岡山県井原市,平成30年5月,20180501,大気中の放射線量（μsv/時間）,0.077,0.06,0.074
33207,岡山県井原市,平成30年6月,20180604,大気中の放射線量（μsv/時間）,0.072,0.061,0.064
33207,岡山県井原市,平成30年7月,20180702,大気中の放射線量（μsv/時間）,0.071,0.055,0.07
33207,岡山県井原市,平成30年8月,20180801,大気中の放射線量（μsv/時間）,0.072,0.058,0.068
33207,岡山県井原市,平成30年9月,20180903,大気中の放射線量（μsv/時間）,0.08,0.063,0.067
33207,岡山県井原市,平成30年10月,20181001,大気中の放射線量（μsv/時間）,0.076,0.061,0.073
33207,岡山県井原市,平成30年11月,20181101,大気中の放射線量（μsv/時間）,0.079,0.064,0.078
33207,岡山県井原市,平成30年12月,20181203,大気中の放射線量（μsv/時間）,0.079,0.062,0.077
33207,岡山県井原市,平成31年1月,20190104,大気中の放射線量（μsv/時間）,0.072,0.061,0.073
33207,岡山県井原市,平成31年2月,20190204,大気中の放射線量（μsv/時間）,0.068,0.061,0.069
33207,岡山県井原市,平成31年3月,20190304,大気中の放射線量（μsv/時間）,0.078,0.065,0.079
