﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,30,591,1,71
33207,井原市,平成22年,2010,Ｂ 漁業,,,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,
33207,井原市,平成22年,2010,Ｄ 建設業,60,144,,
33207,井原市,平成22年,2010,Ｅ 製造業,34,103,4,18
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,,,,
33207,井原市,平成22年,2010,Ｇ 情報通信業,1,4,,
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,2,16,,2
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,76,162,13,61
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,1,3,,3
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,3,7,,8
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,14,33,1,3
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,35,25,13,19
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,19,47,13,73
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,2,9,4,52
33207,井原市,平成22年,2010,Ｐ 医療，福祉,32,22,5,8
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,1,1,1,
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,15,111,,48
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,,,,
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,10,154,3,51
