﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33207,岡山県井原市,平成27年,2015,15～19歳,女,1004,123,112,75,4,33,,11,868,7,852,9,13
33207,岡山県井原市,平成27年,2015,20～24歳,女,802,547,493,448,13,27,5,54,238,36,192,10,17
33207,岡山県井原市,平成27年,2015,25～29歳,女,826,699,647,586,42,2,17,52,114,98,7,9,13
33207,岡山県井原市,平成27年,2015,30～34歳,女,857,646,614,502,85,,27,32,203,192,2,9,8
33207,岡山県井原市,平成27年,2015,35～39歳,女,1095,877,844,650,170,1,23,33,204,187,1,16,14
33207,岡山県井原市,平成27年,2015,40～44歳,女,1324,1112,1075,782,281,1,11,37,202,185,1,16,10
33207,岡山県井原市,平成27年,2015,45～49歳,女,1231,1025,990,750,234,,6,35,194,180,1,13,12
33207,岡山県井原市,平成27年,2015,50～54歳,女,1177,959,941,743,190,,8,18,209,191,,18,9
33207,岡山県井原市,平成27年,2015,55～59歳,女,1341,991,958,728,221,,9,33,341,308,2,31,9
33207,岡山県井原市,平成27年,2015,60～64歳,女,1544,847,825,523,296,,6,22,689,562,,127,8
33207,岡山県井原市,平成27年,2015,65～69歳,女,1747,578,572,295,274,,3,6,1163,777,1,385,6
33207,岡山県井原市,平成27年,2015,70～74歳,女,1603,350,348,168,176,,4,2,1248,669,,579,5
33207,岡山県井原市,平成27年,2015,75～79歳,女,1447,169,167,72,94,,1,2,1275,529,1,745,3
33207,岡山県井原市,平成27年,2015,80～84歳,女,1430,96,95,41,54,,,1,1328,360,,968,6
33207,岡山県井原市,平成27年,2015,85歳以上,女,2025,48,48,15,33,,,,1971,270,,1701,6
