﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,男,774,99,77,1,21,6,30,591,48,
33207,井原市,平成22年,2010,Ｂ 漁業,男,,,,,,,,,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,男,19,18,18,,,1,,,,
33207,井原市,平成22年,2010,Ｄ 建設業,男,1130,765,680,,85,148,60,144,13,
33207,井原市,平成22年,2010,Ｅ 製造業,男,3823,3412,3129,88,195,235,34,103,15,24
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,男,49,49,46,1,2,,,,,
33207,井原市,平成22年,2010,Ｇ 情報通信業,男,61,48,45,2,1,8,1,4,,
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,男,912,853,731,10,112,41,2,16,,
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,男,1231,775,617,4,154,174,76,162,44,
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,男,124,108,98,,10,12,1,3,,
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,男,64,40,34,1,5,14,3,7,,
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,男,158,90,80,2,8,17,14,33,3,
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,男,199,107,68,,39,22,35,25,10,
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,男,217,131,103,2,26,17,19,47,3,
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,男,287,274,233,2,39,2,2,9,,
33207,井原市,平成22年,2010,Ｐ 医療，福祉,男,396,310,258,3,49,30,32,22,2,
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,男,141,136,126,1,9,3,1,1,,
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,男,517,326,270,4,52,51,15,111,11,2
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,男,352,352,337,,15,,,,,
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,男,633,300,237,9,54,9,10,154,14,
