﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33207,岡山県井原市,平成22年,2010,総数（不詳含む）,計,計,計,15078,8721,43077,25445,13009
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,計,計,計,11790,7036,39628,23680,11307
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,8310,3894,23363,9036,6512
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,3194,2195,6388,4390,4036
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,3843,961,14011,3069,1689
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,202,114,481,246,117
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,1071,624,2483,1331,670
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,3480,3142,16265,14644,4795
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,215,197,860,788,390
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,181,169,724,676,330
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,34,28,136,112,60
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,548,539,1644,1617,777
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,449,442,1347,1326,635
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,99,97,297,291,142
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,760,688,4501,4072,1318
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,650,596,3855,3535,1148
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,110,92,646,537,170
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,978,922,4574,4282,1037
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,810,770,3781,3575,857
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,168,152,793,707,180
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,59,53,192,173,110
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,232,166,1090,771,306
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計,72,67,383,360,115
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,44,40,204,186,67
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,7,6,33,28,12
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,294,257,2024,1768,446
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,240,210,1653,1446,362
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,50,43,346,297,75
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,71,29,145,59,48
33207,岡山県井原市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,251,224,852,754,248
33207,岡山県井原市,平成22年,2010,Ｂ 非親族を含む世帯,計,計,計,78,31,237,111,48
33207,岡山県井原市,平成22年,2010,Ｃ 単独世帯,計,計,計,3208,1654,3208,1654,1654
