﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,款,目,予算額（円）
33207,岡山県井原市,令和3年度,2021,議会費,議会費,195899000
33207,岡山県井原市,令和3年度,2021,総務費,一般管理費,934173000
33207,岡山県井原市,令和3年度,2021,総務費,文書広報費,22205000
33207,岡山県井原市,令和3年度,2021,総務費,財産管理費,40280000
33207,岡山県井原市,令和3年度,2021,総務費,企画費,20613000
33207,岡山県井原市,令和3年度,2021,総務費,情報管理費,848389000
33207,岡山県井原市,令和3年度,2021,総務費,恩給及び退職年金,52000
33207,岡山県井原市,令和3年度,2021,総務費,交通安全対策費,5976000
33207,岡山県井原市,令和3年度,2021,総務費,市民会館費,49017000
33207,岡山県井原市,令和3年度,2021,総務費,協働のまちづくり推進事業費,56909000
33207,岡山県井原市,令和3年度,2021,総務費,防災費,17128000
33207,岡山県井原市,令和3年度,2021,総務費,市民活動センター費,9709000
33207,岡山県井原市,令和3年度,2021,総務費,諸費,176723000
33207,岡山県井原市,令和3年度,2021,総務費,徴税費,245586000
33207,岡山県井原市,令和3年度,2021,総務費,戸籍住民基本台帳費,140337000
33207,岡山県井原市,令和3年度,2021,総務費,選挙費,87305000
33207,岡山県井原市,令和3年度,2021,総務費,統計調査費,2607000
33207,岡山県井原市,令和3年度,2021,総務費,監査委員費,17577000
33207,岡山県井原市,令和3年度,2021,民生費,社会福祉総務費,1450979000
33207,岡山県井原市,令和3年度,2021,民生費,国民年金事務取扱費,9894000
33207,岡山県井原市,令和3年度,2021,民生費,人権啓発推進費,1560000
33207,岡山県井原市,令和3年度,2021,民生費,障害者福祉費,1030640000
33207,岡山県井原市,令和3年度,2021,民生費,心身障害者医療費,35822000
33207,岡山県井原市,令和3年度,2021,民生費,老人福祉費,227682000
33207,岡山県井原市,令和3年度,2021,民生費,老人医療給付費,825091000
33207,岡山県井原市,令和3年度,2021,民生費,養護老人ホーム費,0
33207,岡山県井原市,令和3年度,2021,民生費,福祉基金助成事業費,59370000
33207,岡山県井原市,令和3年度,2021,民生費,児童福祉費,2213130000
33207,岡山県井原市,令和3年度,2021,民生費,生活保護費,286127000
33207,岡山県井原市,令和3年度,2021,民生費,災害救助費,500000
33207,岡山県井原市,令和3年度,2021,衛生費,保健衛生総務費,783136000
33207,岡山県井原市,令和3年度,2021,衛生費,狂犬病予防費,358000
33207,岡山県井原市,令和3年度,2021,衛生費,予防接種費,122632000
33207,岡山県井原市,令和3年度,2021,衛生費,健康づくり推進費,96877000
33207,岡山県井原市,令和3年度,2021,衛生費,健康増進福祉施設費,59279000
33207,岡山県井原市,令和3年度,2021,衛生費,笑って健康元気アップ事業費,0
33207,岡山県井原市,令和3年度,2021,衛生費,母子衛生費,219894000
33207,岡山県井原市,令和3年度,2021,衛生費,公害防止対策費,3812000
33207,岡山県井原市,令和3年度,2021,衛生費,環境衛生費,396258000
33207,岡山県井原市,令和3年度,2021,衛生費,清掃総務費,44526000
33207,岡山県井原市,令和3年度,2021,衛生費,塵芥処理費,1229697000
33207,岡山県井原市,令和3年度,2021,衛生費,し尿処理費,124344000
33207,岡山県井原市,令和3年度,2021,労働費,働く婦人の家費,10455000
33207,岡山県井原市,令和3年度,2021,労働費,労働諸費,32005000
33207,岡山県井原市,令和3年度,2021,農林水産業費,農業委員会費,29515000
33207,岡山県井原市,令和3年度,2021,農林水産業費,農業総務費,143686000
33207,岡山県井原市,令和3年度,2021,農林水産業費,農業振興費,68750000
33207,岡山県井原市,令和3年度,2021,農林水産業費,畜産業費,26000
