﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"332071","0000000001","岡山県","井原市","井原市_下水道_普及率","岡山県が公開している公共下水道整備状況をもとに作成","","司法・安全・環境","定期1年","https://ibara.dataeye.jp/datasets/515","","","2019-03-31","2021-03-04",""
"332071","0000000002","岡山県","井原市","井原市_平成22年_年齢別_就業者数","平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。","","労働・賃金","定期5年","https://ibara.dataeye.jp/datasets/519","","","2019-03-31","2019-06-06",""
"332071","0000000003","岡山県","井原市","井原市_平成22年_産業別_就業者数","平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。","","労働・賃金","定期5年","https://ibara.dataeye.jp/datasets/528","","","2019-03-31","2019-06-06",""
"332071","0000000004","岡山県","井原市","井原市_平成22年_住居_種類別_世帯数","平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成","","人口・世帯","","https://ibara.dataeye.jp/datasets/535","","","2019-03-31","2019-04-08",""
"332071","0000000005","岡山県","井原市","井原市_平成22年_家族_類型別_世帯数","平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成","","人口・世帯","","https://ibara.dataeye.jp/datasets/548","","","2019-03-31","2019-04-08",""
"332071","0000000006","岡山県","井原市","井原市_平成24年_事業所数_従業者数","平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成","","企業・家計・経済","","https://ibara.dataeye.jp/datasets/558","","","2019-03-31","2020-01-28",""
"332071","0000000007","岡山県","井原市","井原市_大気中放射線量_測定結果","井原市がホームページで公開している大気中の放射線量測定結果（市内３ヶ所）をもとに作成。井原市内の大気中放射線量の測定結果（地上1m）（参考）岡山県のモニタリングポストでの過去の平常値の範囲 ： 0.043～0.104μsv/時間※国際放射線防護委員会（ICRP）が2007年に示した勧告では、自然放射線及び医療目的の放射線を除き、「一般公衆」が1年間に浴びてもよい被曝限度量は1ｍsv（ミリシーベルト）/年とされています。","","司法・安全・環境","定期1月","https://ibara.dataeye.jp/datasets/566","","","2019-03-31","2021-03-18",""
"332071","0000000008","岡山県","井原市","井原市_ごみ収集","井原市がホームページで公開しているごみ収集日程表をもとに作成","","司法・安全・環境","定期1年","https://ibara.dataeye.jp/datasets/573","","","2019-03-31","2020-03-18",""
"332071","0000000009","岡山県","井原市","井原市_一般会計_決算","井原市がホームページで公開している一般会計決算情報をもとに作成","","行財政","定期1年","https://ibara.dataeye.jp/datasets/574","","","2019-03-31","2019-06-21",""
"332071","0000000010","岡山県","井原市","井原市_一般会計_予算","井原市がホームページで公開している一般会計予算情報をもとに作成","","行財政","定期1年","https://ibara.dataeye.jp/datasets/575","","","2019-03-31","2019-06-21",""
"332071","0000000011","岡山県","井原市","井原市_平成28年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://ibara.dataeye.jp/datasets/599","","","2019-03-31","2019-04-08",""
"332071","0000000012","岡山県","井原市","井原市_AED_設置施設","井原市がホームページで公開しているAED設置情報をもとに作成","","社会保障・衛生","その他不明","https://ibara.dataeye.jp/datasets/649","","","2019-03-31","2019-04-08",""
"332071","0000000013","岡山県","井原市","井原市_平成27年_年齢別_就業者数","平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。","","労働・賃金","定期5年","https://ibara.dataeye.jp/datasets/657","","","2019-03-31","2019-04-08",""
"332071","0000000014","岡山県","井原市","井原市_平成27年_産業別_就業者数","平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。","","","定期5年","https://ibara.dataeye.jp/datasets/667","","","2019-03-31","2019-04-08",""
"332071","0000000015","岡山県","井原市","井原市_平成29年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://ibara.dataeye.jp/datasets/685","","","2019-03-31","2019-04-08",""
"332071","0000000016","岡山県","井原市","井原市_平成27年_住居_種類別_世帯数","平成27年国勢調査人口等基本集計（総務省統計局）住居の種類・住宅の所有の関係(6区分)別一般世帯数","","人口・世帯","定期5年","https://ibara.dataeye.jp/datasets/703","","","2019-03-31","2019-04-08",""
"332071","0000000017","岡山県","井原市","井原市_平成27年_家族_類型別_世帯数","平成27年国勢調査人口等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯−特掲)","","人口・世帯","定期5年","https://ibara.dataeye.jp/datasets/704","","","2019-03-31","2019-04-08",""
"332071","0000000018","岡山県","井原市","井原市_平成28年_事業所数_従業者数","平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成","","企業・家計・経済","定期4年","https://ibara.dataeye.jp/datasets/725","","","2019-03-31","2020-01-27",""
"332071","0000000019","岡山県","井原市","井原市_平成30年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://ibara.dataeye.jp/datasets/735","","","2019-03-31","2019-04-08",""
"332071","0000000020","岡山県","井原市","井原市_平成31年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://ibara.dataeye.jp/datasets/1364","","","2020-01-27","2020-01-27",""
"332071","0000000021","岡山県","井原市","井原市_データカタログ_データセット一覧","高梁川流域圏データポータル「data eye 井原市」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。","","その他","不定期","https://ibara.dataeye.jp/datasets/1520","","","2020-03-19","2020-03-19",""
"332071","0000000022","岡山県","井原市","井原市_令和02年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（令和02年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://ibara.dataeye.jp/datasets/2049","","","2021-02-27","2021-02-27",""
