﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,地名,センター,燃やすごみ,金2,金1 金3 金4 金5,資源の日,収集しないごみ
33207,岡山県井原市,平成31年度,2019,1 井原（猪原・清迫・向町・新町・本町・中町・十二神）,,月 木,金2,金1 金3 金4 金5,土2,
33207,岡山県井原市,平成31年度,2019,2 七日市,,月 木,金2,金1 金3 金4 金5,土2,
33207,岡山県井原市,平成31年度,2019,2 西江原（賀山・藤の木を除く）,,月 木,金2,金1 金3 金4 金5,土2,
33207,岡山県井原市,平成31年度,2019,2 東江原（有年・尾部を除く）,,月 木,金2,金1 金3 金4 金5,土2,
33207,岡山県井原市,平成31年度,2019,2 神代,,月 木,金2,金1 金3 金4 金5,土2,
33207,岡山県井原市,平成31年度,2019,3 西方（西方住宅・向山）,,月 木,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,4 井原（下町・倉掛・夏目）,,火 金,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,5 高屋（こだま園以南の全域、ただし銀山・西山・宮賀・寺中を除く）,,火 金,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,6 上出部（四季が丘団地）,,火 金,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,6 下出部,,火 金,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,6 笹賀 ,,火 金,水2,水1,土2,
33207,岡山県井原市,平成31年度,2019,7 高屋（こだま園から北の全域、銀山・西山・宮賀・寺中）,,火,金2,金1 金3 金4 金5,土2,
33207,岡山県井原市,平成31年度,2019,8 木之子,,月 木,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,9 西江原（賀山）,,月 木,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,9 東江原（有年・尾部）,,月 木,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,10 門田,,月 木,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,10 西方（西方住宅・向山を除く）,,月 木,水2,水1,土2,
33207,岡山県井原市,平成31年度,2019,11 西江原（藤の木）,,木,月2,月1 月3 月4 月5,土2,
33207,岡山県井原市,平成31年度,2019,12 大江（山王・山田・滝山を除く）,,火 金,月2,月1 月3 月4 月5,土2,
33207,岡山県井原市,平成31年度,2019,13 上稲木（采山を除く）,,火 金,月2,月1 月3 月4 月5,土2,
33207,岡山県井原市,平成31年度,2019,13 下稲木,,火 金,月2,月1 月3 月4 月5,土2,
33207,岡山県井原市,平成31年度,2019,13 岩倉,,火 金,月2,月1,土2,
33207,岡山県井原市,平成31年度,2019,14 大江（山王・山田・滝山）,,火,月2,月1,土2,
33207,岡山県井原市,平成31年度,2019,15 上稲木（采山）,,火,水2,水1 水3 水4 水5,土2,
33207,岡山県井原市,平成31年度,2019,16 青野,,月 木,水2,水1 水3 水4 水5,*1,
33207,岡山県井原市,平成31年度,2019,16 北山,,月 木,水2,水1 水3 水4 水5,*1,
33207,岡山県井原市,平成31年度,2019,16 稗原,,月 木,水2,水1 水3 水4 水5,*1,
33207,岡山県井原市,平成31年度,2019,16 野上（福良・大焼・余次・毘沙門を除く）,,月 木,水2,水1,*1,
33207,岡山県井原市,平成31年度,2019,17 野上（福良・大焼・余次）,,月 木,金2,金1 金3 金4 金5,*1,
33207,岡山県井原市,平成31年度,2019,18 野上（毘沙門）,,木,金2 金5,金1 金3 金4 金5,*1,
33207,岡山県井原市,平成31年度,2019,19 梶江,,月 木,水1,水2 水4,土2,
33207,岡山県井原市,平成31年度,2019,19 簗瀬,,月 木,水1,水2 水4,土2,
