﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),計,14990,8229,6742,14415,8015,6400,575,214,342,959,435,524
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),個人,1765,792,959,1635,739,896,130,53,63,199,105,94
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),法人,13147,7416,5731,12712,7255,5457,435,161,274,756,330,426
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,11142,6767,4375,10736,6620,4116,406,147,259,653,292,361
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,2005,649,1356,1976,635,1341,29,14,15,103,38,65
33207,岡山県井原市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,78,21,52,68,21,47,10,,5,4,,4
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,計,139,101,38,129,93,36,10,8,2,8,5,3
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,法人,139,101,38,129,93,36,10,8,2,8,5,3
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　(法人)会社,73,52,21,63,44,19,10,8,2,8,5,3
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,66,49,17,66,49,17,,,,,,
33207,岡山県井原市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,14851,8128,6704,14286,7922,6364,565,206,340,951,430,521
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,1765,792,959,1635,739,896,130,53,63,199,105,94
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,13008,7315,5693,12583,7162,5421,425,153,272,748,325,423
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,11069,6715,4354,10673,6576,4097,396,139,257,645,287,358
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,1939,600,1339,1910,586,1324,29,14,15,103,38,65
33207,岡山県井原市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,78,21,52,68,21,47,10,,5,4,,4
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,D 建設業,計,826,655,171,825,654,171,1,1,,47,39,8
33207,岡山県井原市,平成28年,2016,D 建設業,個人,145,117,28,144,116,28,1,1,,26,24,2
33207,岡山県井原市,平成28年,2016,D 建設業,法人,681,538,143,681,538,143,,,,21,15,6
33207,岡山県井原市,平成28年,2016,D 建設業,　(法人)会社,678,536,142,678,536,142,,,,21,15,6
33207,岡山県井原市,平成28年,2016,D 建設業,　(法人)会社以外の法人,3,2,1,3,2,1,,,,,,
33207,岡山県井原市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,E 製造業,計,6134,4011,2123,6067,3965,2102,67,46,21,287,140,147
33207,岡山県井原市,平成28年,2016,E 製造業,個人,193,103,90,175,93,82,18,10,8,28,13,15
33207,岡山県井原市,平成28年,2016,E 製造業,法人,5939,3906,2033,5890,3870,2020,49,36,13,259,127,132
33207,岡山県井原市,平成28年,2016,E 製造業,　(法人)会社,5916,3898,2018,5867,3862,2005,49,36,13,257,126,131
33207,岡山県井原市,平成28年,2016,E 製造業,　(法人)会社以外の法人,23,8,15,23,8,15,,,,2,1,1
33207,岡山県井原市,平成28年,2016,E 製造業,　法人でない団体,2,2,,2,2,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,,,,,,
33207,岡山県井原市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
