﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33207,岡山県井原市,平成27年,2015,Ａ 農業，林業,1386,190,117,1,72,9,22,717,445,
33207,岡山県井原市,平成27年,2015,Ｂ 漁業,1,,,,,1,,,,
33207,岡山県井原市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,16,16,16,,,,,,,
33207,岡山県井原市,平成27年,2015,Ｄ 建設業,1276,855,738,3,114,161,58,156,43,
33207,岡山県井原市,平成27年,2015,Ｅ 製造業,5936,5325,4218,169,938,273,22,124,69,108
33207,岡山県井原市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,50,50,43,1,6,,,,,
33207,岡山県井原市,平成27年,2015,Ｇ 情報通信業,89,74,63,1,10,7,1,5,1,
33207,岡山県井原市,平成27年,2015,Ｈ 運輸業，郵便業,1045,978,794,21,163,47,3,11,3,
33207,岡山県井原市,平成27年,2015,Ｉ 卸売業，小売業,2474,1894,916,28,950,190,68,177,137,
33207,岡山県井原市,平成27年,2015,Ｊ 金融業，保険業,256,236,202,,34,10,1,7,2,
33207,岡山県井原市,平成27年,2015,Ｋ 不動産業，物品賃貸業,130,91,49,1,41,23,1,13,2,
33207,岡山県井原市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,184,104,83,4,17,18,8,40,13,
33207,岡山県井原市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,618,435,153,7,275,26,55,45,56,
33207,岡山県井原市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,568,346,173,5,168,27,34,115,40,4
33207,岡山県井原市,平成27年,2015,Ｏ 教育，学習支援業,756,692,469,15,208,2,8,49,2,
33207,岡山県井原市,平成27年,2015,Ｐ 医療，福祉,2463,2315,1567,32,716,59,26,32,20,
33207,岡山県井原市,平成27年,2015,Ｑ 複合サービス事業,276,270,192,4,74,3,3,,,
33207,岡山県井原市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,778,484,320,11,153,61,15,178,20,16
33207,岡山県井原市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,488,488,396,2,90,,,,,
33207,岡山県井原市,平成27年,2015,Ｔ 分類不能の産業,387,97,48,12,37,2,3,43,8,
