﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,役員：男（人）,役員：女（人）
33207,井原市,平成22年,2010,Ａ 農業，林業,6,3
33207,井原市,平成22年,2010,Ｂ 漁業,,
33207,井原市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,1,
33207,井原市,平成22年,2010,Ｄ 建設業,148,40
33207,井原市,平成22年,2010,Ｅ 製造業,235,79
33207,井原市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,,
33207,井原市,平成22年,2010,Ｇ 情報通信業,8,1
33207,井原市,平成22年,2010,Ｈ 運輸業，郵便業,41,16
33207,井原市,平成22年,2010,Ｉ 卸売業，小売業,174,72
33207,井原市,平成22年,2010,Ｊ 金融業，保険業,12,3
33207,井原市,平成22年,2010,Ｋ 不動産業，物品賃貸業,14,9
33207,井原市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,17,1
33207,井原市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,22,15
33207,井原市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,17,10
33207,井原市,平成22年,2010,Ｏ 教育，学習支援業,2,
33207,井原市,平成22年,2010,Ｐ 医療，福祉,30,25
33207,井原市,平成22年,2010,Ｑ 複合サービス事業,3,1
33207,井原市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,51,15
33207,井原市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,,
33207,井原市,平成22年,2010,Ｔ 分類不能の産業,9,5
