﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33207,岡山県井原市,平成27年,2015,15～19歳,男,1043,122,102,78,1,23,,20,905,1,888,16,16
33207,岡山県井原市,平成27年,2015,20～24歳,男,732,556,482,463,3,14,2,74,164,4,141,19,12
33207,岡山県井原市,平成27年,2015,25～29歳,男,864,809,736,722,6,2,6,73,35,5,11,19,20
33207,岡山県井原市,平成27年,2015,30～34歳,男,949,901,827,817,7,1,2,74,31,3,2,26,17
33207,岡山県井原市,平成27年,2015,35～39歳,男,1128,1063,992,984,,1,7,71,47,7,1,39,18
33207,岡山県井原市,平成27年,2015,40～44歳,男,1271,1222,1140,1121,7,1,11,82,40,12,1,27,9
33207,岡山県井原市,平成27年,2015,45～49歳,男,1262,1205,1129,1113,4,,12,76,43,8,,35,14
33207,岡山県井原市,平成27年,2015,50～54歳,男,1162,1101,1050,1030,8,1,11,51,52,15,,37,9
33207,岡山県井原市,平成27年,2015,55～59歳,男,1306,1205,1146,1123,7,,16,59,92,23,1,68,9
33207,岡山県井原市,平成27年,2015,60～64歳,男,1547,1202,1128,1063,41,,24,74,336,85,,251,9
33207,岡山県井原市,平成27年,2015,65～69歳,男,1713,891,858,745,94,,19,33,811,149,,662,11
33207,岡山県井原市,平成27年,2015,70～74歳,男,1383,424,412,349,56,,7,12,957,123,,834,2
33207,岡山県井原市,平成27年,2015,75～79歳,男,1092,253,246,212,27,,7,7,837,94,1,742,2
33207,岡山県井原市,平成27年,2015,80～84歳,男,966,136,136,110,23,,3,,828,68,,760,2
33207,岡山県井原市,平成27年,2015,85歳以上,男,841,68,64,48,8,,8,4,771,36,,735,2
